"Tipo","Cantidad"
"CAFETERIA",93
"TORRE DE COMUNICACION",20
"REPOSICION CERTIFICADO DE PATENTE",11
"DISTRIBUIDORA",116
"VENTA DE REPTOS, ACCES, AUTOMOVILES O MOTOCICLETAS",63
"CORTE, CONFECCION Y AFINES",29
"OFIC. Y DISTR.PRODUC. DE FARMACIA",5
"FERRETERIA",49
"OFICINA",204
"SALA DE BELLEZA ESTETICA MASAJES",258
"VENTA Y REPARACION DE MALETINES",3
"VENTA DE QUESO Y LACTEOS",6
"VENTA DE PLANTAS ORNAMENTALES",4
"DECORACION",5
"AGENCIA DE VIAJE",17
"REPARADORA DE CALZADO",10
"PLAYGROUND",5
"TALLER DE MUFLAS Y SOLDADURAS",8
"VENTA DE ARTICULO DE FIESTA",11
"OPTICA",57
"TRANSPORTES TAXI CARGA",13
"REPOSTERIA",15
"HELADERIA Y VENTA DE FRUTAS",49
"VERDULERIA",86
"VENTA DE PRODUCTOS NUTRICIONALES",33
"SODA",245
"VENTA PERFUMES Y COSMETICOS",28
"ALQUILER DE INMUEBLES",73
"TRANSPORTE TURISMO",54
"VENTA DE REPUESTOS Y LINEA BLANCA",27
"SALA DE PATINES",1
"TRATAMIENTO DE METALES Y AFINES",3
"VENTA DE PINTURAS",8
"VENTA DE AUTOS",19
"ENCOMIENDAS Y REMESAS DE DINERO",5
"LECHERIA",1
"ALQUILER DE PELICULAS Y AFINES",14
"VENTA DE BOLSAS PLASTICAS",7
"LABORATORIO",12
"CONSULTORIO DENTAL",7
"SERVICIOS FINANCIEROS",79
"COMPRA Y VENTA",13
"SALA DE EXHIBICIÒN Y AFINES",15
"PULPERIA",59
"ABASTECEDOR",94
"FUNERARIA",9
"ASESORIAS",30
"VENTA DE CELULARES",109
"TRANSPORTE PORTEO",1
"CONFECCION Y/O VTA DE PROD MEDICOS",3
"CENTRO DE CONGRESOS Y CONVENCIONES",1
"MANTENIMIENTO DE ZONAS VERDES",1
"VENTA DE VIDRIOS Y CRISTALERIA",11
"ESTUDIO FOTOGRAFICO",13
"CAPACITACIONES Y GIRAS TURISTICAS",4
"VENTA DE BATERIAS",9
"PATENTE DE CANASTA",1
"VENTA DE SUMINISTROS DE OFICINAS",9
"LUBRICENTRO",21
"VENTA DE ARTICULOS MUSICALES",5
"CENTRO EDUCATIVO",61
"MINISUPER",154
"EVENTOS TEMPORALES",3
"VENTA E INSTALACION DE ROTULOS",1
"PATENTE DE CEMENTERIO",2
"PATENTE DE RONNY",1
"COBRO POR FISCALIZACIÓN TRIBUTARIA",1
"RUTEO RECOLECCIÓN DE BASURA",2
"VENTA DE LOTERIA Y CHANCES",5
"SALA DE FIESTAS",8
"LICORERA",7
"VENTA DE EQUIPO DE COMPUTO",19
"SERVICIO DE ARTES GRAFICAS Y DISEÑO",14
"SERVICIO DE CORREO",13
"HOSTEL",2
"LIMPIEZA MANTENIMIENTO DE EDIFICIO.",6
"JOYERIA",43
"CAFE INTERNET",6
"LAVACAR",36
"KINDER Y GUARDERIA",25
"PATENTES INDUSTRIALES",60
"CALL CENTER",6
"VENTA DE PRODUCTOS DE TECNOLOGIA",14
"RESTAURANTE",271
"CONSTRUCTORA",42
"MUEBLERIA",38
"ACUARIO",5
